last_name,first_name,position,org_name,org_country,org_sector
Baxter,Raymond J.,"President, Kaiser Permanente International; Senior Vice-President, Community Benefit, Research and Health Policy",Kaiser Permanente,USA,HE-Global Health & Healthcare
Tyson,Bernard J.,Chairman and Chief Executive Officer,Kaiser Permanente,USA,HE-Global Health & Healthcare
Rothberg,Jonathan M.,"Founder; Chief Executive Officer, Ion Torrent",Life Technologies Corp.,USA,HE-Global Health & Healthcare
Phillips,Gary,Senior Vice-President and Chief Strategy Officer,Mallinckrodt Pharmaceuticals,USA,HE-Global Health & Healthcare
Trudeau,Mark,Chief Executive Officer,Mallinckrodt Pharmaceuticals,USA,HE-Global Health & Healthcare
Noseworthy,John,President and Chief Executive Officer,Mayo Clinic,USA,HE-Global Health & Healthcare
Liu,Joanne,International President,Médecins Sans Frontières,Switzerland,HE-Global Health & Healthcare
Coyle,Michael J.,"Executive Vice-President and President, Cardiac and Vascular Group",Medtronic Inc.,USA,HE-Global Health & Healthcare
Ishrak,Omar,Chairman and Chief Executive Officer,Medtronic Inc.,USA,HE-Global Health & Healthcare
ten Hoedt,Rob,"President, Europe, Middle East and Africa; Executive Vice-President",Medtronic Inc.,USA,HE-Global Health & Healthcare
Baselga,José,Physician-in-Chief and Chief Medical Officer,Memorial Sloan Kettering Cancer Center,USA,HE-Global Health & Healthcare
Sawyers,Charles,"Chairman, Human Oncology and Pathogenesis Program (HOPP)",Memorial Sloan Kettering Cancer Center,USA,HE-Global Health & Healthcare
Christiansen,Soren Bo,"President, Europe and Canada",Merck & Co. Inc.,Switzerland,HE-Global Health & Healthcare
Kley,Karl-Ludwig,Chairman of the Executive Board,Merck KGaA,Germany,HE-Global Health & Healthcare
Ali,Kevin,"President, Emerging Markets",MSD,Switzerland,HE-Global Health & Healthcare
Davis,Robert Morris,Executive Vice-President and Chief Financial Officer,MSD,USA,HE-Global Health & Healthcare
Frazier,Kenneth C.,Chairman and Chief Executive Officer,MSD,USA,HE-Global Health & Healthcare
Gerberding,Julie Louise,"Vice-President, Strategic Communications, Global Public Policy and Population Health",MSD,USA,HE-Global Health & Healthcare
Dzau,Victor,President,National Academy of Medicine,USA,HE-Global Health & Healthcare
Behar,Grégory,President and Chief Executive Officer,Nestlé Health Science SA,Switzerland,HE-Global Health & Healthcare
Francis,Richard,"Division Head, Sandoz International",Novartis,Germany,HE-Global Health & Healthcare
Cornut,Eric,"Chief Ethics, Compliance and Policy Officer",Novartis AG,Switzerland,HE-Global Health & Healthcare
Jimenez,Joseph,Chief Executive Officer,Novartis AG,Switzerland,HE-Global Health & Healthcare
Reinhardt,Joerg,Chairman of the Board of Directors,Novartis AG,Switzerland,HE-Global Health & Healthcare
Laux,Petra,"Head, Global Public and Government Affairs",Novartis International AG,Switzerland,HE-Global Health & Healthcare
Ersboll,Charlotte,Corporate Vice-President,Novo Nordisk A/S,Denmark,HE-Global Health & Healthcare
Riis,Jakob,"Executive Vice-President, China, Pacific and Marketing",Novo Nordisk A/S,Denmark,HE-Global Health & Healthcare
Dipp,Michelle,Co-Founder and Chief Executive Officer,OvaScience Inc.,USA,HE-Global Health & Healthcare
Szwajcowski,Jacek,Chief Executive Officer,Pelion Healthcare Group SA,Poland,HE-Global Health & Healthcare
Piramal,Ajay G.,Chairman,Piramal Enterprises Limited (PEL),India,HE-Global Health & Healthcare
Schatz,Peer M.,Chief Executive Officer,QIAGEN GmbH,Germany,HE-Global Health & Healthcare
Rusckowski,Steve,President and Chief Executive Officer,Quest Diagnostics Inc.,USA,HE-Global Health & Healthcare
Repik,Alexey,Chairman of the Board of Directors,R-Pharm,Russian Federation,HE-Global Health & Healthcare
Lavizzo-Mourey,Risa,Chief Executive Officer and President,Robert Wood Johnson Foundation (RWJF),USA,HE-Global Health & Healthcare
Lumpkin,John,"Senior Vice-President and Director, Targeted Teams",Robert Wood Johnson Foundation (RWJF),USA,HE-Global Health & Healthcare
Huntington,Amy,"President, MG Lighting Americas",Royal Philips,USA,HE-Global Health & Healthcare
Jong,Ronald,Chief Market Leader,Royal Philips,Netherlands,HE-Global Health & Healthcare
Nota,Pieter,Member of the Executive Committee; Group Executive Vice-President,Royal Philips,Netherlands,HE-Global Health & Healthcare
Rondolat,Eric,"Chief Executive Officer, Lighting",Royal Philips,Netherlands,HE-Global Health & Healthcare
Tas,Jeroen,"Chief Executive Officer, Healthcare Informatics, Solutions and Services",Royal Philips,Netherlands,HE-Global Health & Healthcare
van Houten,Frans,Chief Executive Officer and Chairman,Royal Philips,Netherlands,HE-Global Health & Healthcare
Brandicourt,Olivier,Chief Executive Officer,Sanofi,France,HE-Global Health & Healthcare
Kumar,Suresh,"Executive Vice-President, External Affairs",Sanofi,France,HE-Global Health & Healthcare
Kerry,Vanessa,Co-Founder and Chief Executive Officer,Seed Global Health,USA,HE-Global Health & Healthcare
Survé,Iqbal,Executive Chairman,Sekunjalo Investment Holdings (Pty) Limited,South Africa,HE-Global Health & Healthcare
Laforce,F. Marc,"Director, Technical Services",Serum Institute of India Ltd,India,HE-Global Health & Healthcare
Bossmann,Julia,Founder,Synthetic Insights,USA,HE-Global Health & Healthcare
Iwasaki,Masato,"Board Member; President, Japan Pharma Business Unit",Takeda Pharmaceutical Company Limited,Japan,HE-Global Health & Healthcare
Weber,Christophe,President and Chief Executive Officer,Takeda Pharmaceutical Company Limited,Japan,HE-Global Health & Healthcare
Plump,Andrew,"Board Member, Chief Scientific and Medical Officer",Takeda Pharmaceuticals International Inc.,USA,HE-Global Health & Healthcare
Tamer,Ayman Maamoun,Chairman and Managing Partner,Tamer Group,Saudi Arabia,HE-Global Health & Healthcare
Yach,Derek,Executive Director,The Vitality Group Inc.,USA,HE-Global Health & Healthcare
Audi,Hala,"Head, Review",The Wellcome Trust,United Kingdom,HE-Global Health & Healthcare
Caddick,Stephen,"Director, Innovation",The Wellcome Trust,United Kingdom,HE-Global Health & Healthcare
Farrar,Jeremy,Director,The Wellcome Trust,United Kingdom,HE-Global Health & Healthcare
Matterson,Clare,"Director, Strategy",The Wellcome Trust,United Kingdom,HE-Global Health & Healthcare
Truell,Daniel,Chief Investment Officer,The Wellcome Trust,United Kingdom,HE-Global Health & Healthcare
Casper,Marc N.,President and Chief Executive Officer,Thermo Fisher Scientific Inc.,USA,HE-Global Health & Healthcare
Vayalil,Shamsheer,Managing Director,VPS Healthcare,United Arab Emirates,HE-Global Health & Healthcare
Khorakiwala,Huzaifa,"Executive Director, Wockhardt; Trustee and Chief Executive Officer, Wockhardt",Wockhardt Limited,India,HE-Global Health & Healthcare
Chan,Margaret,Director-General,World Health Organization (WHO),Switzerland,HE-Global Health & Healthcare
Saxena,Shekhar,"Director, Department of Mental Health and Substance Abuse",World Health Organization (WHO),Switzerland,HE-Global Health & Healthcare
Dabbagh,Amr A.,Chairman,Al Dabbagh Group Holding Co. Ltd,Saudi Arabia,"HO-Holding, Trade, Import/Export"
Jazeel,Mohamed Husnee,Chief Financial Officer,Al Dabbagh Group Holding Co. Ltd,Saudi Arabia,"HO-Holding, Trade, Import/Export"
Iakobachvili,David,President,Orion Heritage Co. Ltd,Russian Federation,"HO-Holding, Trade, Import/Export"
Iakobachvili,Michail,Vice-President,Orion Heritage Co. Ltd,Russian Federation,"HO-Holding, Trade, Import/Export"
Kannan,Madhu,"Group Head, Business Development and Public Affairs; Member, Group Executive Council",Tata Sons Ltd,India,"HO-Holding, Trade, Import/Export"
Villain,Jean-Paul,"Director, Strategy Unit",Abu Dhabi Investment Authority,United Arab Emirates,II-Institutional Investors
Stendevad,Carsten,Chief Executive Officer,ATP,Denmark,II-Institutional Investors
Kooheji,Mahmood,Chief Executive Officer,Bahrain Mumtalakat Holding Company BSC (c),Bahrain,II-Institutional Investors
Sabia,Michael J.,President and Chief Executive Officer,Caisse de dépôt et placement du Québec,Canada,II-Institutional Investors
Machin,Mark,Head of International,Canada Pension Plan Investment Board,Canada,II-Institutional Investors
Wiseman,Mark,President and Chief Executive Officer,Canada Pension Plan Investment Board,Canada,II-Institutional Investors
Yadigaroglu,Ion,Managing Partner,Capricorn Investment Group LLC,USA,II-Institutional Investors
Tarditi,Alison,Chief Investment Officer,Commonwealth Superannuation Corporation,Australia,II-Institutional Investors
Lim Chow Kiat,,Group Chief Investment Officer,GIC Private Limited,Singapore,II-Institutional Investors
Mizuno,Hiromichi,Executive Managing Director and Chief Investment Officer,Government Pension Investment Fund (GPIF),Japan,II-Institutional Investors
Koizumi,Shinichi,Special Adviser to the Chairman,Keidanren (Japan Business Federation),Japan,II-Institutional Investors
Hamdan,Hisham,"Executive Director, Investments",Khazanah Nasional Berhad,Malaysia,II-Institutional Investors
Mokhtar,Azman,Managing Director,Khazanah Nasional Berhad,Malaysia,II-Institutional Investors
Silva,Dominic,"Executive Director, Head of Investments",Khazanah Nasional Berhad,Malaysia,II-Institutional Investors
Sa'ad,Bader M.,Managing Director,Kuwait Investment Authority (KIA),Kuwait,II-Institutional Investors
Smare,Anthony,Chairman,Nambawan Super Limited,Papua New Guinea,II-Institutional Investors
Hutchins,Glenn H.,Chairman,North Island,USA,II-Institutional Investors
Mock,Ron,President and Chief Executive Officer,Ontario Teachers' Pension Plan,Canada,II-Institutional Investors
Pedersen,Torben Moger,Chief Executive Officer,PensionDanmark,Denmark,II-Institutional Investors
Matjila,Daniel M.,Chief Executive Officer,Public Investment Corporation SOC Limited,South Africa,II-Institutional Investors
Dmitriev,Kirill,Chief Executive Officer,Russian Direct Investment Fund,Russian Federation,II-Institutional Investors
Almubarak,Fahad,Governor,Saudi Arabian Monetary Agency (SAMA),Saudi Arabia,II-Institutional Investors
Hott,Amadou,Chief Executive Officer,Sovereign Wealth Fund of Senegal for Strategic Investments (FONSIS),Senegal,II-Institutional Investors
Mammadov,Israfil,Deputy Chief Executive Officer,State Oil Fund of the Republic of Azerbaijan (SOFAZ),Azerbaijan,II-Institutional Investors
Movsumov,Shahmar,Chief Executive Officer,State Oil Fund of the Republic of Azerbaijan (SOFAZ),Azerbaijan,II-Institutional Investors
Whitmarsh,Theresa,Executive Director,Washington State Investment Board,USA,II-Institutional Investors
Adesina,Akinwumi Ayodeji,President,African Development Bank (AfDB),Côte d'Ivoire,IN-Institutional
Barioni Neto,David,President,APEX-Brasil (Trade and Investment Promotion Agency),Brazil,IN-Institutional
Jishi,Samer,Chief Executive,BFG International,Bahrain,IN-Institutional
Elias,Christopher J.,"President, Global Development Program",Bill & Melinda Gates Foundation,USA,IN-Institutional
Gates,Melinda,Co-Chair,Bill & Melinda Gates Foundation,USA,IN-Institutional
Gates,William H.,Co-Chair,Bill & Melinda Gates Foundation,USA,IN-Institutional
Mundel,Trevor,"President, Global Health Program",Bill & Melinda Gates Foundation,USA,IN-Institutional
Suzman,Mark,"President, Global Policy, Advocacy and Country Programs",Bill & Melinda Gates Foundation,USA,IN-Institutional
Makhubela,Kingsley,Chief Executive Officer,Brand South Africa,South Africa,IN-Institutional
Pénicaud,Muriel,Chief Executive Officer,Business France,France,IN-Institutional
Setiloane,Thero,Chief Executive Officer,Business Leadership South Africa,South Africa,IN-Institutional
García Rodríguez,Enrique,President and Chief Executive Officer,CAF - Development Bank of Latin America,Venezuela,IN-Institutional
Manley,John,President and Chief Executive Officer,Canadian Council of Chief Executives,Canada,IN-Institutional
Fairbairn,Carolyn,Director-General,Confederation of British Industry (CBI),United Kingdom,IN-Institutional
Banerjee,Chandrajit,Director-General,Confederation of Indian Industry (CII),India,IN-Institutional
Mazumder,Sumit,President,Confederation of Indian Industry (CII),India,IN-Institutional
Menon,Rajesh,Deputy Director-General,Confederation of Indian Industry (CII),India,IN-Institutional
Liswood,Laura,Secretary-General,Council of Women World Leaders,USA,IN-Institutional
Tsegaye,Feleg,Founder,Deliver Addis,Ethiopia,IN-Institutional
Maudet,Pierre,State Councillor,"Department of Security, Police and the Economy of Geneva",Switzerland,IN-Institutional
Karrer,Heinz,President,economiesuisse,Switzerland,IN-Institutional
Rühl,Monika,Chairwoman of the Executive Board,economiesuisse,Switzerland,IN-Institutional
Bennett,Philip,First Vice-President and Chief Operating Officer,European Bank for Reconstruction and Development (EBRD),United Kingdom,IN-Institutional
Chakrabarti,Suma,President,European Bank for Reconstruction and Development (EBRD),United Kingdom,IN-Institutional
Maier,Thomas,"Managing Director, Infrastructure",European Bank for Reconstruction and Development (EBRD),United Kingdom,IN-Institutional
Goldberg,Linda,"Vice-President, Financial Intermediation",Federal Reserve Bank of New York,USA,IN-Institutional
Lee Seungcheol,,Vice-Chairman and Chief Executive Officer,Federation of Korean Industries (FKI),Republic of Korea,IN-Institutional
DeGioia,John J.,President,Georgetown University,USA,IN-Institutional
Bourgeois,Geert,Minister-President,Government of Flanders,Belgium,IN-Institutional
Couillard,Philippe,Premier of Quebec,Government of Quebec,Canada,IN-Institutional
Saffar,Tariq,Chief Executive,Harbour Investment,Bahrain,IN-Institutional
Adams,Timothy,President and Chief Executive Officer,Institute of International Finance (IIF),USA,IN-Institutional
Scriven,James,"General Manager, Chief Executive Officer",Inter-American Investment Corporation (IIC),USA,IN-Institutional
McKinley,Kevin,Acting Secretary-General,International Organization for Standardization (ISO),Switzerland,IN-Institutional
Côté,Pierre Gabriel,President and Chief Executive Officer,Investissement Québec,Canada,IN-Institutional
Ishige,Hiroyuki,Chairman and Chief Executive Officer,Japan External Trade Organization (JETRO),Japan,IN-Institutional
Carpio,Alvin,"Lead Organizer, First Job Opportunities Programme",Joseph Rowntree Foundation,United Kingdom,IN-Institutional
Gattaz,Pierre,President,MEDEF,France,IN-Institutional
Osborne,Shawn,President and Chief Executive Officer,Network for Teaching Entrepreneurship (NFTE),USA,IN-Institutional
Ehrbeck,Tilman,Partner,Omidyar Network Services LLC,USA,IN-Institutional
Mustafa,Mohammad,"Chairman, Palestine Investment Fund, and Economic Adviser to the Palestinia(...)",Palestine Investment Fund (PIF),Palestinian Territories,IN-Institutional
Albert II of Monaco,,Prince of Monaco,Principality of Monaco,Monaco,IN-Institutional
Lacouture,María Claudia,President,ProColombia,Colombia,IN-Institutional
Ryan,Michael,Chief Executive Officer,Qatar Financial Centre Regulatory Authority,Qatar,IN-Institutional
Akamanzi,Clare,Chief Operating Officer,Rwanda Development Board (RDB),Rwanda,IN-Institutional
Gatare,Francis,Chief Executive Officer,Rwanda Development Board (RDB),Rwanda,IN-Institutional
Othman,Abdullatif A.,Governor and Chairman of the Board,Saudi Arabian General Investment Authority (SAGIA),Saudi Arabia,IN-Institutional
Kganyago,Lesetja,Governor,South Africa Reserve Bank (SARB),South Africa,IN-Institutional
Anderson,Michael,Chief Executive Officer,The Children's Investment Fund Foundation (CIFF),United Kingdom,IN-Institutional
Medina,Sonia,"Director, Climate Change",The Children's Investment Fund Foundation (CIFF),United Kingdom,IN-Institutional
Moreno,Luis Alberto,President,The Inter-American Development Bank,USA,IN-Institutional
Chow,Philip,Co-Founder,The Qi Initiative,People's Republic of China,IN-Institutional
Biteye,Mamadou,"Managing Director, Africa Regional Office",The Rockefeller Foundation,Kenya,IN-Institutional
Coleman,Neill,"Vice-President, Global Communications",The Rockefeller Foundation,USA,IN-Institutional
Khan,Zia,"Vice-President, Initiatives and Strategy",The Rockefeller Foundation,USA,IN-Institutional
Madsbjerg,Saadia,Managing Director,The Rockefeller Foundation,USA,IN-Institutional
Rodin,Judith,President,The Rockefeller Foundation,USA,IN-Institutional
Villa,Monique,Chief Executive Officer,Thomson Reuters Foundation,United Kingdom,IN-Institutional
Calvin,Kathy,President and Chief Executive Officer,United Nations Foundation,USA,IN-Institutional
Hai,Helen,Goodwill Ambassador,United Nations Industrial Development Organization (UNIDO),People's Republic of China,IN-Institutional
Donohue,Thomas J.,President and Chief Executive Officer,US Chamber of Commerce,USA,IN-Institutional
Moosajee,Naadiya,Co-Founder and Chief Executive Officer,WomHub,South Africa,IN-Institutional
Gilbert,Martin,Chief Executive Officer,Aberdeen Asset Management Plc,United Kingdom,IS-Insurance & Asset Management
Richards,Anne,Global Chief Investment Officer,Aberdeen Asset Management Plc,United Kingdom,IS-Insurance & Asset Management
Merwe,Erik Albertus Johannes,Chairman of the Supervisory Board and Member of the Audit and Risk Committee,Achmea,Netherlands,IS-Insurance & Asset Management
Wynaendts,Alexander R.,Chief Executive Officer and Chairman of the Executive Board,Aegon NV,Netherlands,IS-Insurance & Asset Management
Balbinot,Sergio,Member of the Board of Management,Allianz SE,Germany,IS-Insurance & Asset Management
Barysch,Katinka,"Director, Political Relations",Allianz SE,Germany,IS-Insurance & Asset Management
Bäte,Oliver,Chief Executive Officer,Allianz SE,Germany,IS-Insurance & Asset Management
Jung,Helga,Member of the Managing Board,Allianz SE,Germany,IS-Insurance & Asset Management
Wemmer,Dieter,Chief Financial Officer,Allianz SE,Germany,IS-Insurance & Asset Management
Zimmerer,Maximilian,Member of the Board of Management,Allianz SE,Germany,IS-Insurance & Asset Management
Steenland,Douglas M.,Chairman,American International Group Inc. (AIG),USA,IS-Insurance & Asset Management
Cross,Stephen,"Chief Innovation Officer, Aon Risk Solutions",Aon Plc,United Kingdom,IS-Insurance & Asset Management
Finke,Thomas,Chairman and Chief Executive Officer,Babson Capital Management LLC,USA,IS-Insurance & Asset Management
Collardi,Boris,Chief Executive Officer,Bank Julius Baer & Co. Ltd,Switzerland,IS-Insurance & Asset Management
Fink,Laurence,Chairman and Chief Executive Officer,BlackRock Inc.,USA,IS-Insurance & Asset Management
Hildebrand,Philipp M.,Vice-Chairman,BlackRock Inc.,United Kingdom,IS-Insurance & Asset Management
Izawa,Yoshiyuki,"Chairman and Chief Executive Officer, Japan",BlackRock Inc.,Japan,IS-Insurance & Asset Management
Kapito,Robert,President,BlackRock Inc.,USA,IS-Insurance & Asset Management
Novick,Barbara,Vice-Chairman,BlackRock Inc.,USA,IS-Insurance & Asset Management
Booth,David G.,Chairman and Chief Executive Officer,Dimensional Fund Advisors,USA,IS-Insurance & Asset Management
Greco,Mario,Group Chief Executive Officer,Generali,Italy,IS-Insurance & Asset Management
Srinivasan,Nikhil,Group Chief Investment Officer,Generali,Italy,IS-Insurance & Asset Management
Casanueva Pérez,Juan Ignacio,Chairman,Grupo CP,Mexico,IS-Insurance & Asset Management
Baillères,Alejandro,Chief Executive Officer,Grupo Nacional Provincial SAB,Mexico,IS-Insurance & Asset Management
Bojanini,David,Chief Executive Officer,Grupo Sura,Colombia,IS-Insurance & Asset Management
Cha,Nam-Gyu,President and Chief Executive Officer,Hanwha Life Insurance Co. Ltd,Republic of Korea,IS-Insurance & Asset Management
Toit,Hendrik,Chief Executive Officer,Investec Asset Management Ltd,United Kingdom,IS-Insurance & Asset Management
Koseff,Stephen,Chief Executive Officer,Investec Ltd,South Africa,IS-Insurance & Asset Management
Jacobs,Kenneth M.,Chairman of the Board of Directors and Chief Executive Officer,Lazard,USA,IS-Insurance & Asset Management
Parr,Gary,Vice-Chairman,Lazard,USA,IS-Insurance & Asset Management
Rosen,Jeffrey A.,Deputy Chairman,Lazard,USA,IS-Insurance & Asset Management
Beale,Inga,Chief Executive Officer,Lloyd's,United Kingdom,IS-Insurance & Asset Management
Nelson,John,Chairman,Lloyd's,United Kingdom,IS-Insurance & Asset Management
Glaser,Daniel,President and Chief Executive Officer,Marsh & McLennan Companies (MMC),USA,IS-Insurance & Asset Management
Zaffino,Peter,President and Chief Executive Officer,Marsh LLC,USA,IS-Insurance & Asset Management
Crandall,Roger,"Chairman, President and Chief Executive Officer",Massachusetts Mutual Life Insurance Company,USA,IS-Insurance & Asset Management
Geduldig,Courtney,"Executive Vice-President, Public Affairs",McGraw Hill Financial,USA,IS-Insurance & Asset Management
Lake,Christopher,Senior European Regulatory Counsel,McGraw Hill Financial,United Kingdom,IS-Insurance & Asset Management
Peterson,Douglas L.,President and Chief Executive Officer,McGraw Hill Financial,USA,IS-Insurance & Asset Management
Milligan,Patricia,"Global Leader, Multinational Client Group, Mercer",Mercer (MMC),USA,IS-Insurance & Asset Management
Portalatin,Julio,President and Chief Executive Officer,Mercer (MMC),USA,IS-Insurance & Asset Management
Bomhard,Nikolaus,Chairman of the Board of Management,Munich Re,Germany,IS-Insurance & Asset Management
Mupita,Ralph,"Chief Executive, South Africa and Emerging Markets",Old Mutual,South Africa,IS-Insurance & Asset Management
Hemphill,Bruce,Group Chief Executive,Old Mutual Plc,United Kingdom,IS-Insurance & Asset Management
Klintworth,Gail,Group Customer Director,Old Mutual Plc,United Kingdom,IS-Insurance & Asset Management
McDonald,Scott,Chief Executive Officer,Oliver Wyman Group (MMC),United Kingdom,IS-Insurance & Asset Management
Hodge,Doug,Chief Executive Officer,Pacific Invest Management Company (PIMCO),USA,IS-Insurance & Asset Management
Manduca,Paul,Chairman,Prudential Plc,United Kingdom,IS-Insurance & Asset Management
Nicandrou,Nic,Chief Financial Officer,Prudential Plc,United Kingdom,IS-Insurance & Asset Management
Oliver,Jonathan,Group Communications Director,Prudential Plc,United Kingdom,IS-Insurance & Asset Management
Wells,Mike,Group Chief Executive,Prudential Plc,United Kingdom,IS-Insurance & Asset Management
Klesyk,Andrzej,Chief Executive Officer,PZU SA,Poland,IS-Insurance & Asset Management
O'Donnell,Kevin,President and Chief Executive Officer,RenaissanceRe Holdings Ltd,Bermuda,IS-Insurance & Asset Management
Castellano,Alessandro,Chief Executive Officer,Sace SpA,Italy,IS-Insurance & Asset Management
Dobson,Michael W.,Chief Executive,Schroders Plc,United Kingdom,IS-Insurance & Asset Management
Li Guangrong,,Chairman,Sinosafe General Insurance Co. Ltd,People's Republic of China,IS-Insurance & Asset Management
Bseisu,Ashraf,Group Chief Executive,Solidarity Group Holding Bsc.,Bahrain,IS-Insurance & Asset Management
Carendi,Jan R.,Senior Adviser,Sompo Japan Nipponkoa Holdings Inc.,Japan,IS-Insurance & Asset Management
Sakurada,Kengo,President and Group Chief Executive Officer,Sompo Japan Nipponkoa Holdings Inc.,Japan,IS-Insurance & Asset Management
Sheard,Paul,Chief Global Economist and Head of Global Economics and Research,Standard & Poor's Ratings Services,USA,IS-Insurance & Asset Management
Eckley,Paul N.,"Senior Vice-President, Investments",State Farm Insurance Companies,USA,IS-Insurance & Asset Management
Tipsord,Michael,President and Chief Executive Officer,State Farm Mutual Automobile Insurance Companies,USA,IS-Insurance & Asset Management
Martin,Alison,"Member of the Group Management Board and Head, Life and Health",Swiss Reinsurance Company,United Kingdom,IS-Insurance & Asset Management
Parker,Martyn,"Chairman, Global Partnerships",Swiss Reinsurance Company,United Kingdom,IS-Insurance & Asset Management
Galvagni,Agostino,"Chief Executive Officer, Corporate Solutions",Swiss Reinsurance Company Ltd,Switzerland,IS-Insurance & Asset Management
Kielholz,Walter B.,Chairman of the Board of Directors,Swiss Reinsurance Company Ltd,Switzerland,IS-Insurance & Asset Management
Liès,Michel M.,Group Chief Executive Officer,Swiss Reinsurance Company Ltd,Switzerland,IS-Insurance & Asset Management
Arora,Steve,"Head, Japan",Swiss Reinsurance Company Ltd Japan Branch,Japan,IS-Insurance & Asset Management
Ersek,Hikmet,President and Chief Executive Officer,The Western Union Company,USA,IS-Insurance & Asset Management
Hamilton,Christina,"Chief of Staff, Office of the Chief Executive Officer and Acting Chief Comm(...)",The Western Union Company,USA,IS-Insurance & Asset Management
Adler,Stephen J.,President and Editor-in-Chief,Thomson Reuters,USA,IS-Insurance & Asset Management
Burke,Mary,Global Business Director,Thomson Reuters,USA,IS-Insurance & Asset Management
Colarusso,Dan,"Executive Editor, Digital",Thomson Reuters,USA,IS-Insurance & Asset Management
Crimmins,Carmel,"Financial Services Editor, Americas",Thomson Reuters,USA,IS-Insurance & Asset Management
Smith,James C.,President and Chief Executive Officer,Thomson Reuters,USA,IS-Insurance & Asset Management
Walton,Debra,Chief Product and Content Officer,Thomson Reuters,USA,IS-Insurance & Asset Management
Sumi,Shuzo,Chairman of the Board,Tokio Marine Holdings,Japan,IS-Insurance & Asset Management
Casserley,Dominic,Chief Executive Officer,Willis Group Holdings Plc,United Kingdom,IS-Insurance & Asset Management
McCann,James,"Non-Executive Chairman, Member of the Board",Willis Group Holdings Plc,United Kingdom,IS-Insurance & Asset Management
Catlin,Stephen,Executive Deputy Chairman,XL Group Plc,USA,IS-Insurance & Asset Management
McGavick,Mike,Chief Executive Officer,XL Group Plc,USA,IS-Insurance & Asset Management
Dickie,Robert,Chief Operations and Technology Officer,Zurich Insurance Group,Switzerland,IS-Insurance & Asset Management
Lehmann,Axel,"Member, Group Executive Committee",Zurich Insurance Group,Switzerland,IS-Insurance & Asset Management
Quinn,George,Chief Financial Officer,Zurich Insurance Group,Switzerland,IS-Insurance & Asset Management
Rake,Jonathan,Chief Executive Officer and Principal Officer,Zurich Insurance Group,Singapore,IS-Insurance & Asset Management
Reyes Leuzinger,Cecilia,"Chief Risk Officer and Regional Chairman, Asia-Pacific",Zurich Insurance Group,Switzerland,IS-Insurance & Asset Management
Stürmer,Andrea,"Chief Operating Officer, Business Insurance, Farmers Insurance",Zurich Insurance Group,USA,IS-Insurance & Asset Management
Swaan,Tom,Chairman of the Board and Group Chief Executive Officer ad Interim,Zurich Insurance Group,Switzerland,IS-Insurance & Asset Management
Terryn,Kristof,"Chief Executive Officer, General Insurance",Zurich Insurance Group,Switzerland,IS-Insurance & Asset Management
Fursman,Andrew,Chief Executive Officer,1QB Information Technologies (1QBit),Canada,IT-Information Technology
Sangani,Satyen,Chief Executive Officer,Alation Inc.,USA,IT-Information Technology
Yu Yongfu,,"President, Mobile Internet and Alimama",Alibaba Group,People's Republic of China,IT-Information Technology
Evans,J. Michael,President,Alibaba Group Holding Limited,People's Republic of China,IT-Information Technology
Ma,Jack,Executive Chairman,Alibaba Group Holding Limited,People's Republic of China,IT-Information Technology
Wong,Brian A.,"Vice-President, Chairman's Office",Alibaba Group Holding Limited,People's Republic of China,IT-Information Technology
Zhang,Daniel,Chief Executive Officer,Alibaba Group Holding Limited,People's Republic of China,IT-Information Technology
Drummond,David C.,"Senior Vice-President, Corporate Development",Alphabet,USA,IT-Information Technology
Porat,Ruth,"Senior Vice-President, Chief Financial Officer",Alphabet,USA,IT-Information Technology
Schmidt,Eric,Executive Chairman,Alphabet,USA,IT-Information Technology
Kovacs,Gary,Chief Executive Officer,AVG Technologies,USA,IT-Information Technology
Moore,Justin,Chief Executive Officer,Axcient,USA,IT-Information Technology
Bajaj,Anant,Joint Managing Director,Bajaj Electricals Limited,India,IT-Information Technology
Appleby,Paul,"Executive Vice-President, Worldwide Sales and Marketing",BMC Software Inc.,USA,IT-Information Technology
Beauchamp,Robert E.,"Chairman, President and Chief Executive Officer",BMC Software Inc.,USA,IT-Information Technology
Espinel,Victoria A.,President and Chief Executive Officer,BSA - The Software Alliance,USA,IT-Information Technology
Torrenegra,Alexander,Co-founder and CEO,Bunny Inc.,Colombia,IT-Information Technology
Comastri,Marco,"President, Europe, Middle East and Africa",CA Technologies,Switzerland,IT-Information Technology
Elster,Adam Jeremy,"Executive Vice-President, Global Sales and Services",CA Technologies,USA,IT-Information Technology
Flaherty,Lauren,Executive Vice-President and Chief Marketing Officer,CA Technologies,USA,IT-Information Technology
Gregoire,Michael,Chief Executive Officer,CA Technologies,USA,IT-Information Technology
Sayed,Ayman,Executive Vice-President and Chief Product Officer,CA Technologies,USA,IT-Information Technology
Tong Zhilei,,Chairman and Chief Executive Officer,ChineseAll,People's Republic of China,IT-Information Technology
Coburn,Gordon,President,Cognizant Technology Solutions,USA,IT-Information Technology
D'Souza,Francisco,Chief Executive Officer,Cognizant Technology Solutions,USA,IT-Information Technology
Frank,Malcolm,"Executive Vice-President, Strategy and Marketing",Cognizant Technology Solutions,USA,IT-Information Technology
Singh,Steve,Chief Executive Officer,Concur Technologies,USA,IT-Information Technology
Alperovitch,Dmitri,Co-Founder and Chief Technology Officer,CrowdStrike Inc.,USA,IT-Information Technology
